"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://www.w3.org/2000/01/rdf-schema#label","Lineáris leképezés"
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lp8"
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lineáris_algebra"
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://dbpedia.org/ontology/wikiPageID",108277
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://dbpedia.org/ontology/wikiPageRevisionID",21586678
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://eom.springer.de/L/l059340.htm"
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetmath.org/encyclopedia/LinearOperator.html"
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/LinearTransformation.html"
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://dbpedia.org/ontology/abstract","Egy lineáris leképezés (vagy lineáris operátor) a matematikában, közelebbről a lineáris algebrában, egy azonos test feletti vektorterek között ható művelettartó függvény (szakszóval vektortér-homomorfizmus). Egy operátor bemenete tehát vektor, kimenete pedig szintén vektor, az úgy nevezett képvektor. Lineáris tehát egy ilyen vektorhoz vektort rendelő leképezés, ha 
* két vektor összegének képe a két vektor képének összege, és 
* egy vektor számszorosának képe a vektor képének ugyanezen számszorosa. Leggyakrabban a valós, a komplex vagy a kvaternió test feletti operátorokról van szó. A geometria szempontjából a térbeli lineáris leképezések olyan affin leképezések, melyeknek van fixpontja. Algebrai szempontból a lineáris leképezés egy vektortér-homomorfizmus. A kategóriaelméletben a vektorterek kategóriájában az objektumok közti morfizmus. Az analízisben szintén vannak alkalmazásai, hiszen a Hilbert-terek közt ható függvények is lineáris operátorok."
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lineáris_leképezés?oldid=21586678&ns=0"
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://dbpedia.org/ontology/wikiPageLength",12829
"http://hu.dbpedia.org/resource/Lineáris_leképezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lineáris_leképezés"
"http://hu.dbpedia.org/resource/Lineáris_transzformáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lineáris_leképezés"
"http://hu.wikipedia.org/wiki/Lineáris_leképezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lineáris_leképezés"
