"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://www.w3.org/2000/01/rdf-schema#label","Mongol hódítás Kelet-Ázsiában"
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_történelme"
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_történelme"
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://dbpedia.org/ontology/wikiPageID",72917
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://dbpedia.org/ontology/wikiPageRevisionID",23790453
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_átírás"
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://dbpedia.org/ontology/abstract","Bár a nyugati világgal Kínának évezredekig nem volt közvetlen kapcsolata, a Középső Birodalom soha nem volt tökéletesen elzárva a külvilágtól. A kínaiakat már történelmük kezdetén „barbár” – vagyis nem letelepedett földművelő – népek vették körül, akikkel folyamatosan élénk kapcsolatban álltak. E kapcsolat nem merült ki a barbárok állandó támadásaiban: Kína kereskedett is velük, s számos fontos – elsősorban haditechnikai újítást – tőlük vett át. A földművelő kínaiak és a sztyeppei nomádok világa közötti határvonal nagyjából a mai Kínai nagy fal vonalában húzódott. A Fal – amely mai formájában egészen kései, Ming-kori (1368-1644) építmény – nem választotta el egymástól a két világot. A nomádok és a kínaiak folyamatosan kereskedtek egymással, s összeütközéseik is elsősorban gazdasági okokkal magyarázhatók. A legeltető nomád gazdálkodás ugyanis nem képes kielégíteni minden emberi szükségletet: állati termékekkel ugyan bőségesen ellátja művelőit, de növényi eredetű táplálékkal, kulcsfontosságú kézműves termékekkel, valamint a nomád elit által oly sokra becsült luxusjavakkal nem. A gabonát, a fémárukat, valamint a selymet – amely a sztyeppe egyik legértékesebb fényűzési cikke volt – tehát a nomádoknak földműves szomszédjaiktól kellett beszerezniük. A legfontosabb ilyen földműves terület az eurázsiai sztyeppe keleti felén Kína volt. Kínának is szüksége volt a nomádok termékeire, elsősorban a hadakozáshoz nélkülözhetetlen lovakra, ugyanakkor a kínai igények jóval kisebbek voltak, mint a mindenkori nomád szomszédoké. Mindennek következtében a két világ együttélését az jellemezte, hogy a nomádok igyekeztek Kínát rávenni arra, hogy minél többet kereskedjen velük, s mivel igényeiket a Középső Birodalom nem mindig elégítette ki, követeléseiknek gyakran igyekeztek fegyverrel is érvényt szerezni. Természetesen a nomádok nem csak azért támadtak Kínára, hogy kereskedésre kényszerítsék: fontos tényező volt a zsákmányszerzés, illetve – Kína ismétlődő meggyengülése idején – a területszerzés is. Kínának óriási tekintélye volt a sztyeppén, s minden jelentősebb nomád vezérnek az volt az álma, hogy maga ülhessen a sárkányos trónra. Kína tehát állandó kapcsolatban állt az északi határain élő nomádokkal, amely kapcsolat hol békés, hol háborús formát öltött. A Kínától északra fekvő területeken az évezredek folyamán sorra alakultak és buktak el a nomád birodalmak, s Kína történelmét végigkísérik azok a diplomáciai és katonai próbálkozások, amelyekkel igyekezett határait biztosítani e birodalmak támadásaitól. Már az első császári dinasztia, a is (Kr. e. 221-206) védekezésre kényszerült a hsziungnuk ellen, s a nagy Han-dinasztia (Kr. e. 206-Kr. u. 220) is folyamatosan háborúban állt velük."
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongol_hódítás_Kelet-Ázsiában?oldid=23790453&ns=0"
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://dbpedia.org/ontology/wikiPageLength",49547
"http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongol_hódítás_Kelet-Ázsiában"
"http://hu.wikipedia.org/wiki/Mongol_hódítás_Kelet-Ázsiában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongol_hódítás_Kelet-Ázsiában"
