"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://www.w3.org/2000/01/rdf-schema#label","Anthocephala floriceps"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtr3_"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthocephala"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sierra_Nevada_de_Santa_Marta_hegység_madarai"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://dbpedia.org/ontology/wikiPageID",767487
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://dbpedia.org/ontology/wikiPageRevisionID",22498398
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List6.html%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Anthocephala+floriceps&btnG=Keres%C3%A9s&hl=hu&source=imghp&gbv=2&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/america/XCspeciesprofiles.php%3Fspecies_nr2=1298.00"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blossomcrown-anthocephala-floriceps%7Ctitle="
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/america/XCspeciesprofiles.php%3Fspecies_nr2=1298.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/name","Anthocephala floriceps"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/url","http://www.xeno-canto.org/america/XCspeciesprofiles.php%3Fspecies_nr2=1298.00"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/wikispecies","Anthocephala floriceps"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/binomial","Anthocephala floriceps"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/genus","Anthocephala"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/genusAuthority","Cabanis & Heine, 1860"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/species","A. floriceps"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://hu.dbpedia.org/property/tribus","Lesbiini"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://dbpedia.org/ontology/abstract","Az Anthocephala floriceps a madarak (Aves) osztályának a sarlósfecske-alakúak (Apodiformes) rendjéhez és a kolibrifélék (Trochilidae) családjához tartozó faja."
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthocephala_floriceps?oldid=22498398&ns=0"
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/Anthocephala_floriceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthocephala_floriceps"
"http://hu.dbpedia.org/resource/Anthocephala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anthocephala_floriceps"
"http://hu.wikipedia.org/wiki/Anthocephala_floriceps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthocephala_floriceps"
