"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://www.w3.org/2000/01/rdf-schema#label","Keleti (Késői) Csou-kor"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_császári_dinasztiák"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://dbpedia.org/ontology/wikiPageID",1631787
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://dbpedia.org/ontology/wikiPageRevisionID",22552404
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://dbpedia.org/ontology/wikiPageExternalLink","https://study.com/academy/lesson/the-iron-age-in-china.html"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/China/The-Zhou-feudal-system"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ancient.eu/Zhou_Dynasty/"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190517183617/https:/www.iep.utm.edu/chin-pho/%7Carchivedate=2019-05-17"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iep.utm.edu/chin-pho/%7Ctitle=Ronnie"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190517204312/https:/study.com/academy/lesson/the-iron-age-in-china.html"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190517182656/https:/shangandzhoudynasties.weebly.com/society--culture.html%7Carchivedate=2019-05-17"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190515105932/https:/www.ancient.eu/Zhou_Dynasty/"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://dbpedia.org/ontology/wikiPageExternalLink","https://shangandzhoudynasties.weebly.com/society--culture.html%7Cauthor=%3C!--Not"
"http://hu.dbpedia.org/resource/Keleti_(Késői)_Csou-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
