"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piprites","http://www.w3.org/2000/01/rdf-schema#label","Piprites"
"http://hu.dbpedia.org/resource/Piprites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7rnw"
"http://hu.dbpedia.org/resource/Piprites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Piprites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piprites"
"http://hu.dbpedia.org/resource/Piprites","http://dbpedia.org/ontology/wikiPageID",482205
"http://hu.dbpedia.org/resource/Piprites","http://dbpedia.org/ontology/wikiPageRevisionID",20100418
"http://hu.dbpedia.org/resource/Piprites","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List16.html%23Tyrannidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Piprites","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Tyranneutes&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/name","Piprites"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/imageCaption","Piprites pileata"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/wikispecies","Piprites"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/genus","Piprites"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/genusAuthority","Cabanis, 1847"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/subfamilia","Pipritinae"
"http://hu.dbpedia.org/resource/Piprites","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Piprites","http://dbpedia.org/ontology/abstract","A Piprites a madarak osztályának verébalakúak (Passeriformes) rendjébe és a királygébicsfélék (Tyrannidae) családjába tartozó Pipritinae alcsalád egyetlen neme. Besorolásuk erősen vitatott, egyes rendszerezők szerint a kotingafélék (Cotingidae) családjához tartoznak, de sorolják a piprafélék (Pipridae) közé is."
"http://hu.dbpedia.org/resource/Piprites","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piprites?oldid=20100418&ns=0"
"http://hu.dbpedia.org/resource/Piprites","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/Piprites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piprites"
"http://hu.wikipedia.org/wiki/Piprites","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piprites"
