"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riding_High","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Szuperhősök_–_Új_generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Vízcsepp_Mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_hegy_gyomrában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Új-zélandi televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1093348
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14554696
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Új-zélandi televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Új-zélandi_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-zélandi_televíziós_sorozatok?oldid=14554696&ns=14"
