"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://www.w3.org/2000/01/rdf-schema#label","Vérszegény tárgyköri modell"
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_antiminták"
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programtervezési_minták"
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://dbpedia.org/ontology/wikiPageID",1552346
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://dbpedia.org/ontology/wikiPageRevisionID",23025069
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.inf.ed.ac.uk/sapm/2014/02/04/the-anaemic-domain-model-is-no-anti-pattern-its-a-solid-design"
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://dbpedia.org/ontology/wikiPageExternalLink","https://msdn.microsoft.com/en-us/magazine/mt703433.aspx"
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713065345/http:/msdn2.microsoft.com/en-us/library/ms954595.aspx"
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/ms978689.aspx"
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinfowler.com/bliki/AnemicDomainModel.html"
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://dbpedia.org/ontology/wikiPageExternalLink","https://medium.com/@wrong.about/how-to-avoid-anemic-domain-model-5e1c3e6fe4d0"
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://dbpedia.org/ontology/abstract","A számítógép-programozásban a vérszegény tárgyköri modell tárgyköri modellje nem tartalmaz üzleti logikát, mint számításokat, adatok ellenőrzését, üzleti szabályokat. Vitatott minta, mivel szembemegy az alapelveivel, például az egységbe zárással. Előfordul a szerverorientált architektúrák által befolyásolt rendszerekben, ahol a viselkedés nem vagy csak ritkán utazik. 
* Üzenetküldési vagy csővezeték architektúrák 
* Olyan API-k, mint SOAP vagy REST 
* Architektúrák, mint COM+ vagy Remoting megengedik a viselkedést, de előnyben részesítik az állapot nélküli architektúrákat. Aki mintaként használja, annak el kell fogadnia azt a következményt, hogy ez egy procedurális minta, még ha objektumokat is használ. Ezáltal a programot már nem lehet objektumorientált módon megérteni."
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vérszegény_tárgyköri_modell?oldid=23025069&ns=0"
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://dbpedia.org/ontology/wikiPageLength",5646
"http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vérszegény_tárgyköri_modell"
"http://hu.wikipedia.org/wiki/Vérszegény_tárgyköri_modell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vérszegény_tárgyköri_modell"
