"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kosárlabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kosárlabda a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",937592
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17988672
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000_a_kosárlabdában"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Kosárlabda a 2000. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon?oldid=17988672&ns=14"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_kosárlabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda_a_2000._évi_nyári_olimpiai_játékokon"
