"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérvár_AV19","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Ifjabb_Ocskay_Gábor_Jégcsarnok"
"http://hu.dbpedia.org/resource/Ifjabb_Ocskay_Gábor_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ifjabb_Ocskay_Gábor_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ifjabb_Ocskay_Gábor_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Ifjabb_Ocskay_Gábor_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ifjabb_Ocskay_Gábor_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Ifjabb_Ocskay_Gábor_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Ifjabb_Ocskay_Gábor_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ifjabb_Ocskay_Gábor_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ifjabb_Ocskay_Gábor_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ifjabb_Ocskay_Gábor_Jégcsarnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ifjabb_Ocskay_Gábor_Jégcsarnok","http://www.w3.org/2000/01/rdf-schema#label","Ifjabb Ocskay Gábor Jégcsarnok"
"http://hu.dbpedia.org/resource/Ifjabb_Ocskay_Gábor_Jégcsarnok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t080n"
