"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://www.w3.org/2000/01/rdf-schema#label","Portugál restaurációs háború"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g2c4g"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_háborúi"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_háborúi"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://dbpedia.org/ontology/wikiPageID",1117669
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://dbpedia.org/ontology/wikiPageRevisionID",22280109
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox2"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/dátum",1640
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/eredmény","Portugália függetlenné vált"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ibériai-félsziget"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/konfliktus","Portugál restaurációs háború"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/kép","Joao_IV_proclaimed_king-modificated.jpg"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/képfelirat","IV. János koronázása"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/ok","a portugálok elégedetlensége az Ibériai Unióval"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/parancsnok",25
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/támadó","Szövetségesek:"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://dbpedia.org/ontology/abstract","A portugál restaurációs háború (portugálul Guerra da Restauração, spanyolul Guerra de Restauración portuguesa) Portugália és Spanyolország közötti fegyveres konfliktus volt 1640 és 1668 között. A háború véget vetett a két ország között hatvan éve tartó . Az 1668-as a spanyolok elismerték Portugália függetlenségét és a uralmának legitimitását."
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Portugál_restaurációs_háború?oldid=22280109&ns=0"
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://dbpedia.org/ontology/wikiPageLength",18800
"http://hu.dbpedia.org/resource/Portugál_restaurációs_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Portugál_restaurációs_háború"
"http://hu.wikipedia.org/wiki/Portugál_restaurációs_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Portugál_restaurációs_háború"
