"subject","predicate","object"
"http://hu.dbpedia.org/resource/9761_Krautter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9761_Krautter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9761_Krautter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9761_Krautter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9761_Krautter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9761_Krautter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9761_Krautter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9761_Krautter","http://www.w3.org/2000/01/rdf-schema#label","9761 Krautter"
"http://hu.dbpedia.org/resource/9761_Krautter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y635w"
"http://hu.dbpedia.org/resource/9761_Krautter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9761_Krautter","http://dbpedia.org/ontology/wikiPageID",738852
"http://hu.dbpedia.org/resource/9761_Krautter","http://dbpedia.org/ontology/wikiPageRevisionID",13285064
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/aphélium",391702547
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/excentricitás",0.159
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/felszállóCsomó",336.376
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/félNagytengely",337905462
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/inklináció",3.602
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/közepesAnomália",179.212
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/név",9761
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/perihélium",284108377
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/perihéliumSzöge",56.443
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/periódus",1239.95
"http://hu.dbpedia.org/resource/9761_Krautter","http://dbpedia.org/ontology/abstract","A 9761 Krautter (ideiglenes jelöléssel 1991 RR4) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. szeptember 13-án."
"http://hu.dbpedia.org/resource/9761_Krautter","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/9761_Krautter","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9761_Krautter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9761_Krautter?oldid=13285064&ns=0"
"http://hu.dbpedia.org/resource/9761_Krautter","http://dbpedia.org/ontology/wikiPageLength",1817
"http://hu.dbpedia.org/resource/9761_Krautter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9761_Krautter"
"http://hu.wikipedia.org/wiki/9761_Krautter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9761_Krautter"
