"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrolacosauridae","http://www.w3.org/2000/01/rdf-schema#label","Petrolacosauridae"
"http://hu.dbpedia.org/resource/Petrolacosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Petrolacosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Petrolacosauridae","http://dbpedia.org/ontology/wikiPageID",1365962
"http://hu.dbpedia.org/resource/Petrolacosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",17246112
"http://hu.dbpedia.org/resource/Petrolacosauridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petrolacosaurus_kansensis"
"http://hu.dbpedia.org/resource/Petrolacosauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrolacosauridae?oldid=17246112&ns=0"
"http://hu.dbpedia.org/resource/Petrolacosauridae","http://dbpedia.org/ontology/wikiPageLength",108
"http://hu.dbpedia.org/resource/Petrolacosauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrolacosauridae"
"http://hu.wikipedia.org/wiki/Petrolacosauridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrolacosauridae"
