"subject","predicate","object"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://www.w3.org/2000/01/rdf-schema#label","6730 Ikeda"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y44qs"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://dbpedia.org/ontology/wikiPageID",599172
"http://hu.dbpedia.org/resource/6730_Ikeda","http://dbpedia.org/ontology/wikiPageRevisionID",16729278
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/aphélium",538409304
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/felszállóCsomó",140.462
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/félNagytengely",466849701
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/inklináció",18.265
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/közepesAnomália",62.442
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/név",6730
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/perihélium",395290098
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/perihéliumSzöge",19.54
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/periódus",2013.61
"http://hu.dbpedia.org/resource/6730_Ikeda","http://hu.dbpedia.org/property/periódus",5.51
"http://hu.dbpedia.org/resource/6730_Ikeda","http://dbpedia.org/ontology/abstract","A 6730 Ikeda (ideiglenes jelöléssel 1992 BH) a Naprendszer kisbolygóövében található aszteroida. Urata Takesi fedezte fel 1992. január 24-én."
"http://hu.dbpedia.org/resource/6730_Ikeda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6730_Ikeda?oldid=16729278&ns=0"
"http://hu.dbpedia.org/resource/6730_Ikeda","http://dbpedia.org/ontology/wikiPageLength",1667
"http://hu.dbpedia.org/resource/6730_Ikeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6730_Ikeda"
"http://hu.wikipedia.org/wiki/6730_Ikeda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6730_Ikeda"
