"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ronald_Habi"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/2000/01/rdf-schema#label","Ronald Habi"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj133"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Főherceglak"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Ronald_Habi","http://dbpedia.org/ontology/wikiPageID",480923
