"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://www.w3.org/2000/01/rdf-schema#label","Vörösszárnyú tangara"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8fxg"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tangara"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://dbpedia.org/ontology/wikiPageID",948323
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://dbpedia.org/ontology/wikiPageRevisionID",22483951
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/rufous-winged-tanager-tangara-lavinia%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fnum=10&hl=hu&site=imghp&tbm=isch&source=hp&biw=1680&bih=744&q=Tangara+lavinia&oq=Tangara+lavinia"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tangara-lavinia%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://hu.dbpedia.org/property/name","Vörösszárnyú tangara"
"http://hu.dbpedia.org/resource/Vörösszárnyú_tangara","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
