"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panajotisz_Szamilidisz","http://www.w3.org/2000/01/rdf-schema#label","Panajotisz Szamilidisz"
"http://hu.dbpedia.org/resource/Panajotisz_Szamilidisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ncsq"
"http://hu.dbpedia.org/resource/Panajotisz_Szamilidisz","http://dbpedia.org/ontology/wikiPageID",1003703
"http://hu.dbpedia.org/resource/Panajotisz_Szamilidisz","http://dbpedia.org/ontology/wikiPageRevisionID",13068619
"http://hu.dbpedia.org/resource/Panajotisz_Szamilidisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Panajótisz_Szamilídisz"
"http://hu.dbpedia.org/resource/Panajotisz_Szamilidisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Panajotisz_Szamilidisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panajotisz_Szamilidisz?oldid=13068619&ns=0"
"http://hu.dbpedia.org/resource/Panajotisz_Szamilidisz","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Panajotisz_Szamilidisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panajotisz_Szamilidisz"
"http://hu.wikipedia.org/wiki/Panajotisz_Szamilidisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panajotisz_Szamilidisz"
