"subject","predicate","object"
"http://hu.dbpedia.org/resource/1FL_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1FL_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/1FL_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1FL_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1FL_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1FL_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1FL_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1FL_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1FL_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/1FL_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1FL_TV","http://www.w3.org/2000/01/rdf-schema#label","1FL TV"
"http://hu.dbpedia.org/resource/1FL_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm9bv"
"http://hu.dbpedia.org/resource/1FL_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/1FL_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein"
"http://hu.dbpedia.org/resource/1FL_TV","http://dbpedia.org/ontology/wikiPageID",533677
"http://hu.dbpedia.org/resource/1FL_TV","http://dbpedia.org/ontology/wikiPageRevisionID",22250110
"http://hu.dbpedia.org/resource/1FL_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1fl.li/"
"http://hu.dbpedia.org/resource/1FL_TV","http://xmlns.com/foaf/0.1/name","1FL TV"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EBU-tagok"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtenstein"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/indulásDátuma",2008
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/név",1
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Schaan"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Beatrix_Schartl"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Media_Holding_AG"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/vételiTerület","a Telecom Liechtenstein analóg kábelhálózatán és az interneten"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/web","www.1fl.li"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/adslCsat","http://hu.dbpedia.org/resource/Német_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/felbontás",576
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/logofájl",1
"http://hu.dbpedia.org/resource/1FL_TV","http://hu.dbpedia.org/property/logoméret",200
"http://hu.dbpedia.org/resource/1FL_TV","http://dbpedia.org/ontology/abstract","Az 1FL TV egy magántulajdonú televíziócsatorna Liechtensteinben. Az adást 2008. augusztus 15-én, a nemzeti ünnepen kezdte meg. A hivatalos községi csatornák mellett ez a hercegség egyetlen tévéadója. A csatorna üzemeltetője a , osztrák médiavállalkozó és , az 1FL TV vezetőjének közös vállalkozása. A műsorokat a liechtensteini analóg kábelhálózaton továbbítják, amely a 11 összesen 15 000 háztartást ér el. A műsorokat német nyelven és helyi tájszólásban sugározzák. 2008 augusztusában egy óránként ismételt tesztműsorral kezdték meg a sugárzást. 2008. november 1-jére állt össze a végleges műsorrend."
"http://hu.dbpedia.org/resource/1FL_TV","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Media_Holding_AG"
"http://hu.dbpedia.org/resource/1FL_TV","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Schaan"
"http://hu.dbpedia.org/resource/1FL_TV","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Beatrix_Schartl"
"http://hu.dbpedia.org/resource/1FL_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1FL_TV?oldid=22250110&ns=0"
"http://hu.dbpedia.org/resource/1FL_TV","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/1FL_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1FL_TV"
"http://hu.wikipedia.org/wiki/1FL_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1FL_TV"
