"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várday_István","http://www.w3.org/2000/01/rdf-schema#label","Várday István"
"http://hu.dbpedia.org/resource/Várday_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_egyházi_személyek"
"http://hu.dbpedia.org/resource/Várday_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Várday_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1471-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Várday_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Franciaországban"
"http://hu.dbpedia.org/resource/Várday_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Várday_István","http://dbpedia.org/ontology/wikiPageID",1565537
"http://hu.dbpedia.org/resource/Várday_István","http://dbpedia.org/ontology/wikiPageRevisionID",23709213
"http://hu.dbpedia.org/resource/Várday_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentver-bata.hu/nalunkjartak_elemei/leirasok/varadi-istvan.pdf"
"http://hu.dbpedia.org/resource/Várday_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vkkisvarda.hu/document/varday_istvan.pdf"
"http://hu.dbpedia.org/resource/Várday_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/arcanum/EgyetemesFilologiaiKozlony_1938/adatok.html%23page/118"
"http://hu.dbpedia.org/resource/Várday_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Várday_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Várday_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Várday_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Várday_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Várday_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Várday_István","http://hu.dbpedia.org/property/date",20180709010653
"http://hu.dbpedia.org/resource/Várday_István","http://hu.dbpedia.org/property/url","http://www.szentver-bata.hu/nalunkjartak_elemei/leirasok/varadi-istvan.pdf"
"http://hu.dbpedia.org/resource/Várday_István","http://hu.dbpedia.org/property/titulus","bíboros"
"http://hu.dbpedia.org/resource/Várday_István","http://dbpedia.org/ontology/abstract","Várday István (Szabolcs vármegye, 1420-as évek – Kalocsa, 1471. február 22.) bíboros, kalocsai érsek. V. László magyar király franciaországi leánykérő követségének a vezetője 1457-ben, amikor is a házasság a király váratlan halála miatt nem jöhetett létre, de fennmaradt VII. Károly francia király előtt elmondott emlékezetes beszéde."
"http://hu.dbpedia.org/resource/Várday_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várday_István?oldid=23709213&ns=0"
"http://hu.dbpedia.org/resource/Várday_István","http://dbpedia.org/ontology/wikiPageLength",3136
"http://hu.dbpedia.org/resource/Várday_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várday_István"
"http://hu.dbpedia.org/resource/Várdai_István_(érsek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Várday_István"
"http://hu.wikipedia.org/wiki/Várday_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várday_István"
