"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","A zsidók passiója (South Park)"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068xt1"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_8._évad"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://dbpedia.org/ontology/wikiPageID",303751
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23857317
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/episodes/s08e04-the-passion-of-the-jew"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason8"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Episodi_di_South_Park_(ottava_stagione)"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/cím","A zsidók passiója"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2006
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szteroidok_hatása_alatt_(South_Park)"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","The Passion of the Jew"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",804
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Leégetlek!_(South_Park)"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Mel_Gibson"
"http://hu.dbpedia.org/resource/A_zsidók_passiója_(South_Park)","http://hu.dbpedia.org/property/évad",8
