"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kretens","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mészáros_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mészáros_Péter_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mészáros Péter (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mészáros_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",752199
"http://hu.dbpedia.org/resource/Mészáros_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23164622
"http://hu.dbpedia.org/resource/Mészáros_Péter_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mészáros_Péter_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészáros_Péter_(egyértelműsítő_lap)?oldid=23164622&ns=0"
"http://hu.dbpedia.org/resource/Mészáros_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",393
"http://hu.dbpedia.org/resource/Mészáros_Péter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mészáros_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mészáros_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mészáros_Péter_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mészáros_Péter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mészáros_Péter_(egyértelműsítő_lap)"
