"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyasleves","http://www.w3.org/2000/01/rdf-schema#label","Agyasleves"
"http://hu.dbpedia.org/resource/Agyasleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Agyasleves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Agyasleves","http://dbpedia.org/ontology/wikiPageID",1109004
"http://hu.dbpedia.org/resource/Agyasleves","http://dbpedia.org/ontology/wikiPageRevisionID",18763125
"http://hu.dbpedia.org/resource/Agyasleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agyasleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kedvenc_magyar_ételek"
"http://hu.dbpedia.org/resource/Agyasleves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agyasleves","http://dbpedia.org/ontology/abstract","Az agyasleves egy hagyományos erdélyi levesféleség. Disznótor alkalmával készítik. Fő összetevői a savanyúkáposzta leve, disznóagy és húsgombócok. Leginkább friss reszelt tormával fogyasztják."
"http://hu.dbpedia.org/resource/Agyasleves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agyasleves?oldid=18763125&ns=0"
"http://hu.dbpedia.org/resource/Agyasleves","http://dbpedia.org/ontology/wikiPageLength",942
"http://hu.dbpedia.org/resource/Agyasleves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agyasleves"
"http://hu.wikipedia.org/wiki/Agyasleves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agyasleves"
