"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://www.w3.org/2000/01/rdf-schema#label","Kanizsai-ház"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://dbpedia.org/ontology/wikiPageID",534786
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23705894
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://hu.dbpedia.org/property/kép","Constantinum student hostel.JPG"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://hu.dbpedia.org/property/képaláírás","Az épület főhomlokzata"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://dbpedia.org/ontology/abstract","A Kanizsai-ház (Kanizsai Nagy Antal-féle ház) szecessziós lakóépület Kiskunfélegyházán, a 11. szám alatt. Kanizsai Nagy Antal városi főmérnök tervezte magánlakás céljára 1911-ben, és egy éven belül felépült. Főhomlokzati fala íves kiképzésű, vakolatdíszes-virágfüzéres, belső terében homokfúvott üvegek találhatók. Az 1990-es években felújították, amikor is az épület a Intézmény tulajdonába került. Ma diákotthon-kollégium működik benne."
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanizsai-ház?oldid=23705894&ns=0"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://dbpedia.org/ontology/wikiPageLength",948
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanizsai-ház"
"http://hu.dbpedia.org/resource/Kanizsai_Nagy_Antal-féle_ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanizsai-ház"
"http://hu.wikipedia.org/wiki/Kanizsai-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanizsai-ház"
