"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_erőszakos_zsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitano_Takesi_filmjei"
"http://hu.dbpedia.org/resource/Sablon:Kitano_Takesi_filmjei","http://dbpedia.org/ontology/wikiPageID",1345693
"http://hu.dbpedia.org/resource/Sablon:Kitano_Takesi_filmjei","http://dbpedia.org/ontology/wikiPageRevisionID",22649901
"http://hu.dbpedia.org/resource/Sablon:Kitano_Takesi_filmjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kitano_Takesi_filmjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:Kitano_Takesi_filmjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kitano_Takesi_filmjei?oldid=22649901&ns=10"
"http://hu.dbpedia.org/resource/Bármi_más%3F","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitano_Takesi_filmjei"
"http://hu.dbpedia.org/resource/Emésztő_harag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitano_Takesi_filmjei"
"http://hu.dbpedia.org/resource/Forráspont_(film,_1990)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitano_Takesi_filmjei"
"http://hu.dbpedia.org/resource/Kikudzsiró_nyara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitano_Takesi_filmjei"
"http://hu.dbpedia.org/resource/Szonatina_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitano_Takesi_filmjei"
"http://hu.dbpedia.org/resource/Túl_a_haragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitano_Takesi_filmjei"
