"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/2000/01/rdf-schema#label","Lőrinczy György (író)"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykállóiak"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://dbpedia.org/ontology/wikiPageID",928837
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23254602
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04900/04938/04938.htm"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://xmlns.com/foaf/0.1/name","Lőrinczy György"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/kép","György Lőrinczy Hungarian writer - One hundred Hungarians book - Volume VII, 1915 .jpg"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/képaláírás","Lőrinczy György"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/név","Lőrinczy György"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/születésiDátum","--12-26"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykálló"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/halálDátuma",1941
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://dbpedia.org/ontology/abstract","Lőrinczy György (Nagykálló, 1860. december 26. – Budapest, 1941. január 28.) író, a Kisfaludy Társaság (1924) és Petőfi Társaság (1908) tagja."
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrinczy_György_(író)?oldid=23254602&ns=0"
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://dbpedia.org/ontology/wikiPageLength",4842
"http://hu.dbpedia.org/resource/Lőrinczy_György_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrinczy_György_(író)"
"http://hu.wikipedia.org/wiki/Lőrinczy_György_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrinczy_György_(író)"
