"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rangpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rangpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rangpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rangpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rangpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rangpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rangpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rangpur","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Rangpur","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Rangpur","http://www.w3.org/2000/01/rdf-schema#label","Rangpur"
"http://hu.dbpedia.org/resource/Rangpur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_települései"
"http://hu.dbpedia.org/resource/Rangpur","http://dbpedia.org/ontology/wikiPageID",1379543
"http://hu.dbpedia.org/resource/Rangpur","http://dbpedia.org/ontology/wikiPageRevisionID",20395737
"http://hu.dbpedia.org/resource/Rangpur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpcc.gov.bd/"
"http://hu.dbpedia.org/resource/Rangpur","http://xmlns.com/foaf/0.1/name","Rangpur"
"http://hu.dbpedia.org/resource/Rangpur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/időzóna","BST"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/kép","Rangpur_paira_chottor.jpg"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/név","Rangpur"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/ország","Banglades"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/weboldal","http://www.rpcc.gov.bd/"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/helyiNév","রংপুর"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",34
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/eltérésUtcTől","+6"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Rangpur_körzet"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Rangpur","http://hu.dbpedia.org/property/közigazgatás1link","Körzet"
"http://hu.dbpedia.org/resource/Rangpur","http://dbpedia.org/ontology/abstract","Rangpur (bengáli: রংপুর) Banglades ÉNy-i részén, az azonos nevű körzet székhelye. Kb. 10 km-re északra folyik el mellette a Tíszta, a Brahmaputra egyik mellékfolyója. Lakossága 300 ezer fő volt 2011-ben. Kereskedelmi, közigazgatási, ipari központ."
"http://hu.dbpedia.org/resource/Rangpur","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Banglades"
"http://hu.dbpedia.org/resource/Rangpur","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Rangpur_körzet"
"http://hu.dbpedia.org/resource/Rangpur","http://xmlns.com/foaf/0.1/homepage","http://www.rpcc.gov.bd/"
"http://hu.dbpedia.org/resource/Rangpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rangpur?oldid=20395737&ns=0"
"http://hu.dbpedia.org/resource/Rangpur","http://dbpedia.org/ontology/wikiPageLength",1379
"http://hu.dbpedia.org/resource/Rangpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rangpur"
"http://hu.wikipedia.org/wiki/Rangpur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rangpur"
"http://hu.dbpedia.org/resource/Rangpur_City","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rangpur"
