"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Lajos_itáliai_király"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/III._Lajos_itáliai_király"
"http://hu.dbpedia.org/resource/Boso_alsó-burgund_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Lajos_itáliai_király"
"http://hu.dbpedia.org/resource/Hugó_itáliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Lajos_itáliai_király"
"http://hu.dbpedia.org/resource/Hugó_itáliai_király","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/III._Lajos_itáliai_király"
"http://hu.dbpedia.org/resource/Hugó_itáliai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Lajos_itáliai_király"
"http://hu.dbpedia.org/resource/I._Berengár_itáliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Lajos_itáliai_király"
"http://hu.dbpedia.org/resource/I._Berengár_itáliai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Lajos_itáliai_király"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/2000/01/rdf-schema#label","III. Lajos itáliai király"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029nhb"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_880-as_években_született_személyek"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Provence_uralkodói"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_római_császárok"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_királyok"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látássérültek"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boso-ház"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://dbpedia.org/ontology/wikiPageID",302858
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566412
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://xmlns.com/foaf/0.1/name","III. Lajos"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://xmlns.com/foaf/0.1/name","Itáliai király"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://xmlns.com/foaf/0.1/name","Alsó-burgund király"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://xmlns.com/foaf/0.1/name","Frank császár"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itáliai_király"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német-római_császárok_kronológiája"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burgund_királyok"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_római_császár"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lambert_itáliai_király"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Boso_alsó-burgund_király"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/gyermekei","Károly Konstantin"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/halálozásiDátum",928
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Vienne_(település)"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/házastárs","Adelheid"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/házastárs","Anna, VI. Leó bizánci császár leánya"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/megnevezés","Alsó-burgund király"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/megnevezés","Itáliai király"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/megnevezés","Frank császár"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/név","III. Lajos"
"http://hu.dbpedia.org/resource/III._Lajos_itáliai_király","http://hu.dbpedia.org/property/születésiDátum",882
