"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asus","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Pégaszosz"
"http://hu.dbpedia.org/resource/Pégaszosz","http://www.w3.org/2000/01/rdf-schema#label","Pégaszosz"
"http://hu.dbpedia.org/resource/Pégaszosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_2m"
"http://hu.dbpedia.org/resource/Pégaszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Pégaszosz","http://dbpedia.org/ontology/wikiPageID",111357
"http://hu.dbpedia.org/resource/Pégaszosz","http://dbpedia.org/ontology/wikiPageRevisionID",23062912
"http://hu.dbpedia.org/resource/Pégaszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Pégaszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pégaszosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pégaszosz","http://dbpedia.org/ontology/abstract","Pégaszosz (helytelen átírásban: Pegazus) szárnyas ló a görög mitológiában, Poszeidón és Medusza gyermeke. Amikor Perszeusz lefejezte Meduszát, akkor ugrott ki a nyakából. mítosz: Athéné egy arany kötőféket adott Bellerophontésznak, hogy azzal szelídítse meg a lovat. Pégaszosz hű segítőtársa volt Bellerophónnak Khimaira elpusztításában és az amazónok elleni harcban, ugyanis a vadállat tüze és az amazónok nyilai nem értek olyan magasra, mint a Pégaszosz, ellenben Bellerophónnak könnyű célpontot jelentettek. Bellerophón halála után Pégaszosz az Olimposzon lakott és az istenek segítőtársa volt. Pégaszosz patanyomában fakadt a a -forrás (a név szó szerint lóforrás-t jelent), amelynek a vize a költői ihletet biztosította."
"http://hu.dbpedia.org/resource/Pégaszosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pégaszosz?oldid=23062912&ns=0"
"http://hu.dbpedia.org/resource/Pégaszosz","http://dbpedia.org/ontology/wikiPageLength",1244
"http://hu.dbpedia.org/resource/Pégaszosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pégaszosz"
"http://hu.wikipedia.org/wiki/Pégaszosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pégaszosz"
