"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Románia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Románia_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Románia_gombái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Románia_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Románia élővilága"
"http://hu.dbpedia.org/resource/Kategória:Románia_élővilága","http://dbpedia.org/ontology/wikiPageID",1042669
"http://hu.dbpedia.org/resource/Kategória:Románia_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",20156624
"http://hu.dbpedia.org/resource/Kategória:Románia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia"
"http://hu.dbpedia.org/resource/Kategória:Románia_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_élővilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Románia élővilága"
"http://hu.dbpedia.org/resource/Kategória:Románia_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_élővilága?oldid=20156624&ns=14"
