"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://www.w3.org/2000/01/rdf-schema#label","Vettius Valens"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dvzv"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_asztrológusok"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_170-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:120-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://dbpedia.org/ontology/wikiPageID",344320
"http://hu.dbpedia.org/resource/Vettius_Valens","http://dbpedia.org/ontology/wikiPageRevisionID",23533085
"http://hu.dbpedia.org/resource/Vettius_Valens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://dbpedia.org/ontology/abstract","Vettius Valens (Antiochia, 120. február 8. – 175 k.) görög asztrológus, egy Anthologiai (Asztrológiai gyűjtemény) címet viselő gyűjteményes kötet szerzője. Életéről csupán munkája révén rendelkezünk megbízható információkkal. Ezek szerint 120. február 8-án született Antiochiában, fogantatásának idejét pedig maga 119. május 13-ára számította. 155-ben veszélyes tengeri utazást tett, amely alkalmával mind kalózok, mind vihar fenyegette. Ezt követően Egyiptomba utazott, ahol sok tanítónál kereste a bölcsességet. 173 után nem sokkal hunyhatott el. Műve az asztrológia iránti mélységes elkötelezettségről tanúskodik. Vélhetően több részletben írta meg, ránk egy 3. századi egybeszerkesztést és kiegészítést követő 5. századi átdolgozás maradt, amely 9 könyvbe rendezi mindazt, amit Valens az asztrológia alapjairól és a írt. Érdeklődésének középpontjában a prognózis áll, így a munka nagyobb része a más forrásból is ismert, vagy éppen csak Valensre jellemző prognózismódszereket tárgyalja. A későbbi görög asztrológusok – így például Rhétoriosz – gyakran idézik. Minden bizonnyal a 3. században perzsa fordítás is készült belőle, amelyet a 6. századi Burdzsmihr – akit az arab források Buzurdzsmihrként emlegetnek – kommentárral látott el. A és arab asztrológiára óriási befolyással volt, Válísz ar-Rúmi néven több legendás történetben szerepelt, például mint az a bizonyos asztrológus, aki a perzsa nagykirály kérésére elbírálta Mohamed születését."
"http://hu.dbpedia.org/resource/Vettius_Valens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vettius_Valens?oldid=23533085&ns=0"
"http://hu.dbpedia.org/resource/Vettius_Valens","http://dbpedia.org/ontology/wikiPageLength",2177
"http://hu.dbpedia.org/resource/Vettius_Valens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vettius_Valens"
"http://hu.wikipedia.org/wiki/Vettius_Valens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vettius_Valens"
