"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://www.w3.org/2000/01/rdf-schema#label","Nagy bukó"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m1l4"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mergus"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://dbpedia.org/ontology/wikiPageID",157014
"http://hu.dbpedia.org/resource/Nagy_bukó","http://dbpedia.org/ontology/wikiPageRevisionID",22668000
"http://hu.dbpedia.org/resource/Nagy_bukó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Mergus+merganser&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Mergus-merganser%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/goosander-mergus-merganser%7Ctitle="
"http://hu.dbpedia.org/resource/Nagy_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
