"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://www.w3.org/2000/01/rdf-schema#label","Kő-hegy (Budaörs)"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_hegyei"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://dbpedia.org/ontology/wikiPageID",1628523
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://dbpedia.org/ontology/wikiPageRevisionID",23887370
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zoldkalauz.hu/budaors-odvas-hegy"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://budaors.varosom.hu/latnivalok/kirandulas/Kohegy.html"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://xmlns.com/foaf/0.1/name","Kő-hegy"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Budaörs"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/magasság",235
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/név","Kő-hegy"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/url","https://zoldkalauz.hu/budaors-odvas-hegy"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://hu.dbpedia.org/property/hegység","Csíki-hegyek"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://dbpedia.org/ontology/abstract","A Kő-hegy egy 235 méter magas hegy a Budai-hegységben, Budaörs lakott területén, a város központjától északi irányban. A város már teljesen körbenőtte, az egykor itt jellemző élőhelyek már csak a csúcs körüli, egyre szűkülő területen találhatók meg, mind nehezebben őrizve a hajdani, különleges növény- és állatvilágának maradványait."
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Budaörs"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Kő-hegy_(Budaörs)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Csíki-hegyek"
