"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgár_(városlakó)","http://www.w3.org/2000/01/rdf-schema#label","Polgár (városlakó)"
"http://hu.dbpedia.org/resource/Polgár_(városlakó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok"
"http://hu.dbpedia.org/resource/Polgár_(városlakó)","http://dbpedia.org/ontology/wikiPageID",46001
"http://hu.dbpedia.org/resource/Polgár_(városlakó)","http://dbpedia.org/ontology/wikiPageRevisionID",23814818
"http://hu.dbpedia.org/resource/Polgár_(városlakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Polgár_(városlakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polgár_(városlakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Polgár_(városlakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgár_(városlakó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Polgár_(városlakó)","http://dbpedia.org/ontology/abstract","A polgár egy város vagy tágabb értelemben egy állam állandó, adót fizető lakosa. A városlakó polgár szűkebb értelmű fogalmát ebben a szócikkben tárgyaljuk, míg az állam lakójára vonatkozó tágabb értelmezésről az állampolgárság szócikk szól."
"http://hu.dbpedia.org/resource/Polgár_(városlakó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgár_(városlakó)?oldid=23814818&ns=0"
"http://hu.dbpedia.org/resource/Polgár_(városlakó)","http://dbpedia.org/ontology/wikiPageLength",4578
"http://hu.dbpedia.org/resource/Polgár_(városlakó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgár_(városlakó)"
"http://hu.wikipedia.org/wiki/Polgár_(városlakó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgár_(városlakó)"
"http://hu.dbpedia.org/resource/Harmadik_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polgár_(városlakó)"
"http://hu.dbpedia.org/resource/Középkori_polgár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polgár_(városlakó)"
"http://hu.dbpedia.org/resource/Polgárság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polgár_(városlakó)"
