"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Martina_Bárta"
"http://hu.dbpedia.org/resource/Eurovision_Song_CZ_2020","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Martina_Bárta"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://www.w3.org/2000/01/rdf-schema#label","Martina Bárta"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_énekesek"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://dbpedia.org/ontology/wikiPageID",1443621
"http://hu.dbpedia.org/resource/Martina_Bárta","http://dbpedia.org/ontology/wikiPageRevisionID",21082859
"http://hu.dbpedia.org/resource/Martina_Bárta","http://xmlns.com/foaf/0.1/name","Martina Bárta"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/műfajok","Jazz, Swing, Lounge"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/név","Martina Bárta"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/születésiHely","Prága, Csehország"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/aktív",2014
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/születésiNév","Martina Bárta"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Martina_Bárta","http://hu.dbpedia.org/property/együttes",4
"http://hu.dbpedia.org/resource/Martina_Bárta","http://dbpedia.org/ontology/abstract","Martina Bárta (Prága) cseh énekes. Ő képviselte Csehországot a 2017-es Eurovíziós Dalfesztiválon Kijevben. Az első elődöntőből nem sikerült továbbjutnia, itt a 13. helyen végzett 83 ponttal."
"http://hu.dbpedia.org/resource/Martina_Bárta","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
