"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kísértetkastély_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moniuszko_operái"
"http://hu.dbpedia.org/resource/Halka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moniuszko_operái"
"http://hu.dbpedia.org/resource/Kategória:Moniuszko_operái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moniuszko_operái","http://www.w3.org/2000/01/rdf-schema#label","Moniuszko operái"
"http://hu.dbpedia.org/resource/Kategória:Moniuszko_operái","http://dbpedia.org/ontology/wikiPageID",767207
"http://hu.dbpedia.org/resource/Kategória:Moniuszko_operái","http://dbpedia.org/ontology/wikiPageRevisionID",14579485
"http://hu.dbpedia.org/resource/Kategória:Moniuszko_operái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Moniuszko_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_operák"
"http://hu.dbpedia.org/resource/Kategória:Moniuszko_operái","http://www.w3.org/2004/02/skos/core#prefLabel","Moniuszko operái"
"http://hu.dbpedia.org/resource/Kategória:Moniuszko_operái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moniuszko_operái?oldid=14579485&ns=14"
