"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-Korea_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FfociB"
"http://hu.dbpedia.org/resource/Sablon:2012FfociB","http://dbpedia.org/ontology/wikiPageID",940214
"http://hu.dbpedia.org/resource/Sablon:2012FfociB","http://dbpedia.org/ontology/wikiPageRevisionID",16388764
"http://hu.dbpedia.org/resource/Sablon:2012FfociB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2012FfociB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FfociB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FfociB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FfociB?oldid=16388764&ns=10"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FfociB"
"http://hu.dbpedia.org/resource/Gabon_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FfociB"
"http://hu.dbpedia.org/resource/Mexikó_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FfociB"
"http://hu.dbpedia.org/resource/Svájc_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FfociB"
