"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://www.w3.org/2000/01/rdf-schema#label","Süsü, a sárkány (Süsü, a sárkány-epizód)"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://dbpedia.org/ontology/wikiPageID",1439702
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://dbpedia.org/ontology/wikiPageRevisionID",23820224
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/2255/susu-a-sarkany-kalandjai.html%7C''S%C3%BCs%C3%BC,"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Süsü,_a_sárkány_(Süsü,_a_sárkány-epizód)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
