"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://www.w3.org/2000/01/rdf-schema#label","Miša Dimitrijević"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_újságírók"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://dbpedia.org/ontology/wikiPageID",158463
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://dbpedia.org/ontology/wikiPageRevisionID",22610700
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://hu.dbpedia.org/property/név","Miša Dimitrijević"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Szerbek"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://hu.dbpedia.org/property/halálDátuma",1890
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://hu.dbpedia.org/property/szakma","lapszerkesztő"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://hu.dbpedia.org/property/szakma","politikus,"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://dbpedia.org/ontology/abstract","Miša Dimitrijević vagy magyarosan Dimitrievics Mihály (Újvidék, 1846 – 1890. január 4.) magyarországi szerb politikus, lapszerkesztő."
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szerbek"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miša_Dimitrijević?oldid=22610700&ns=0"
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://dbpedia.org/ontology/wikiPageLength",2744
"http://hu.dbpedia.org/resource/Miša_Dimitrijević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miša_Dimitrijević"
"http://hu.wikipedia.org/wiki/Miša_Dimitrijević","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miša_Dimitrijević"
"http://hu.dbpedia.org/resource/Dimitrievics_Mihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miša_Dimitrijević"
