"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Visegrád ostroma"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostromok"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrád"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1540"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_csatái"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1540–47)_csatái"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://dbpedia.org/ontology/wikiPageID",518178
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",21838916
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1533-1540/1533-1540.htm"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/dátum",1540
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/eredmény","A Habsburg sereg beveszi a várat"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/haderő",9300
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/haderő","Török Bálint erői:"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/haderő","A várkatonaság ismeretlen"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/haderő",1000
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/helyszín","Visegrád, Székesfehérvár, Fejér és Pest vármegyék területén"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/konfliktus","Visegrád ostroma"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1540–47)"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/parancsnok","Török Bálint dunántúli főkapitány"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/parancsnok","A várparancsnok nem ismert"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/parancsnok","Leonard von Fels generális"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://dbpedia.org/ontology/abstract","Visegrád ostroma az eleinte ismételten csak I. Ferdinánd és Szapolyai János közötti örökösödési harcként induló Habsburg-török háború első összecsapása volt Visegrád alatt, s Székesfehérvár környékén. Ferdinánd német birodalmi segítséggel egy 9300 fős sereget küldött Magyarországra, Buda bevételére, miután megtudta, hogy Szapolyai meghalt, de a magyar rendek nem akarják elismerni őt királyukul.A sereg megkésve, október elején kezdte el a hadműveleteit, s nem sok idő maradt Buda elfoglalására a téli hideg beállta előtt. Fráter György készült az ostromra, míg Izabella királyné a megadásra hajlott. Október 5-én a Leonard von Fels vezette seregek bevonultak Esztergomba, ahonnan tizenkét nap elteltével tértek Visegrád alá. Az osztrák parancsnok tudta, hogy nincs sok ideje, ezért nyomban üzenetet küldött a székesfehérváriaknak, s bírájuknak , hogy hódoljanak meg a főherceg előtt, mert különben V. Károly a teljes birodalmi sereggel fog Fehérvár ostromára jönni. A fehérváriak még meg sem hódoltak, mikor Török Bálint tudomást szerzett a köztük és von Fels közti eszmecseréről. A dunántúli főkapitány ezer lovassal az élen Székesfehérvár vidékre vonult, mire a város úgy döntött, hogy ideiglenesen meghódol Ferdinándnak, s lezárták a város kapuit. A dühös Török Bálint felégette a külvárosokat és kifosztotta a környéket. Egy nappal később von Fels katonáinak egy része elfoglalta Vácot, szintén anélkül, hogy harcolt volna. Október 27-én bevették Visegrádot, de a fellegvár feltehetően még november–december hónapig tartott magát, más források szerint azonban az alsó vár tartott ki legtovább.Visegrád elfoglalása után von Fels két hét után, november 14-én szállta meg a védtelen Pestet. Miután Buda ostroma nem sikerült, az év végén a Szegesi és prépost Török Bálint támadását ürügyként felhasználva, véglegesen átadták Székesfehérvárt az osztrákoknak. Visegrád ebben a háborúban súlyos károkat szenvedett, elsősorban a török támadások miatt."
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Visegrád_ostroma?oldid=21838916&ns=0"
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://dbpedia.org/ontology/wikiPageLength",4287
"http://hu.dbpedia.org/resource/Visegrád_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Visegrád_ostroma"
"http://hu.wikipedia.org/wiki/Visegrád_ostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Visegrád_ostroma"
