"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatszögszámok","http://www.w3.org/2000/01/rdf-schema#label","Hatszögszámok"
"http://hu.dbpedia.org/resource/Hatszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Hatszögszámok","http://dbpedia.org/ontology/wikiPageID",1379352
"http://hu.dbpedia.org/resource/Hatszögszámok","http://dbpedia.org/ontology/wikiPageRevisionID",17451198
"http://hu.dbpedia.org/resource/Hatszögszámok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/HexagonalNumber.html"
"http://hu.dbpedia.org/resource/Hatszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Hatszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Hatszögszámok","http://dbpedia.org/ontology/abstract","A hatszögszámok a figurális számokon belül a sokszögszámok közé tartoznak.Az n-edik ötszögszám hn a közös csúcsból rajzolt, legfeljebb n pont oldalhosszúságú szabályos hatszögek körvonalai egymástól különböző pontjainak száma. A hn általánosan a következő képlettel adható meg: Az első néhány hatszögszám: 1, 6, 15, 28, 45, 66, 91, 120, 153, 190, 231, 276, 325, 378, 435, 496, 561, 630, 703, 780, 861, 946, 1035. (A000384 sorozat az OEIS-ben) Minden hatszögszám háromszögszám, de csak minden második háromszögszám (az 1., 3., 5., 7. stb.) hatszögszám. Minden páros tökéletes szám hatszögszám, a következő képlet alapján: ahol Mp egy Mersenne-prím.Például a második hatszögszám 2×3 = 6; a negyedik 4×7 = 28; a tizenhatodik 16×31 = 496 és a hatvannegyedik 64×127 = 8128. A legnagyobb szám, ami nem írható fel legfeljebb négy hatszögszám összegeként, a 130. 1830-ban bebizonyította, hogy bármilyen -nél nagyobb egész szám kifejezhető ilyen módon. A hatszögszámok nem tévesztendők össze a középpontos hatszögszámokkal."
"http://hu.dbpedia.org/resource/Hatszögszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatszögszámok?oldid=17451198&ns=0"
"http://hu.dbpedia.org/resource/Hatszögszámok","http://dbpedia.org/ontology/wikiPageLength",2506
"http://hu.dbpedia.org/resource/Hatszögszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatszögszámok"
"http://hu.wikipedia.org/wiki/Hatszögszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatszögszámok"
"http://hu.dbpedia.org/resource/Hatszögszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hatszögszámok"
