"subject","predicate","object"
"http://hu.dbpedia.org/resource/3dfx_Interactive","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Videókártya"
"http://hu.dbpedia.org/resource/ATI_Technologies","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Videókártya"
"http://hu.dbpedia.org/resource/Grafikus_kártya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videókártya"
"http://hu.dbpedia.org/resource/HTC_Sensation","http://hu.dbpedia.org/property/másodikKamera","http://hu.dbpedia.org/resource/Videókártya"
"http://hu.dbpedia.org/resource/Matrox","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Videókártya"
"http://hu.dbpedia.org/resource/S3_Graphics","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Videókártya"
"http://hu.dbpedia.org/resource/Video_kártya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videókártya"
"http://hu.dbpedia.org/resource/Videókártya","http://www.w3.org/2000/01/rdf-schema#label","Videókártya"
"http://hu.dbpedia.org/resource/Videókártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videókártyák"
"http://hu.dbpedia.org/resource/Videókártya","http://dbpedia.org/ontology/wikiPageID",55568
"http://hu.dbpedia.org/resource/Videókártya","http://dbpedia.org/ontology/wikiPageRevisionID",23644448
"http://hu.dbpedia.org/resource/Videókártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpureview.com"
"http://hu.dbpedia.org/resource/Videókártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Videókártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Videókártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Videókártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Videókártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Videókártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Videókártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Videókártya","http://dbpedia.org/ontology/abstract","A videókártya (más néven videóadapter, grafikus kártya vagy grafikus adapter) a számítógép megjelenítésért felelős fő alkotórésze. Feladata, hogy a számítógép által küldött képi információkat feldolgozza, és egy megjelenítő egység számára értelmezhető analóg jelekké alakítsa. Ez az egység lehet CRT monitor, LCD monitor, LCD modul, HDTV vagy kivetítő is. A grafikus kártya és a megjelenítő különböző grafikus szabványok szerint kommunikálhat egymással. A videókártya a kivitelezés alapján lehet alaplapra integrált vagy bővítőkártya."
"http://hu.dbpedia.org/resource/Videókártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Videókártya?oldid=23644448&ns=0"
"http://hu.dbpedia.org/resource/Videókártya","http://dbpedia.org/ontology/wikiPageLength",5413
"http://hu.dbpedia.org/resource/Videókártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Videókártya"
"http://hu.dbpedia.org/resource/VGA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videókártya"
"http://hu.dbpedia.org/resource/Videokártya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videókártya"
"http://hu.wikipedia.org/wiki/Videókártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Videókártya"
