"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berinkey-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Polgári_Radikális_Párt"
"http://hu.dbpedia.org/resource/Berinkey_Dénes","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Polgári_Radikális_Párt"
"http://hu.dbpedia.org/resource/Berinkey_Dénes","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Polgári_Radikális_Párt"
"http://hu.dbpedia.org/resource/Károlyi_Mihály-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Polgári_Radikális_Párt"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://www.w3.org/2000/01/rdf-schema#label","Polgári Radikális Párt"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesek"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://dbpedia.org/ontology/wikiPageID",683956
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",21900975
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00333/pdf/MKSZ_EPA00021_1987_103_02_102-118.pdf"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=9963"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/O/Orsz%C3%A1gos%20Polg%C3%A1ri%20Radik%C3%A1lis%20P%C3%A1rt.html"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://hu.dbpedia.org/property/alapítva",1914
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://hu.dbpedia.org/property/év",1918
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://hu.dbpedia.org/property/feloszlatva",1919
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Polgári_Radikális_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobboldal"
