"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://www.w3.org/2000/01/rdf-schema#label","Holdfogyatkozás"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m_t"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szférikus_csillagászat"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://dbpedia.org/ontology/wikiPageID",122369
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://dbpedia.org/ontology/wikiPageRevisionID",23901786
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/termeszettudomanyok/fizika/fizika-8-evfolyam/a-feny/arnyekjelensegek"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.csillagaszat.hu/hirek/ok-olvasoink-kerdeztek/miert-van-tobb-napfogyatkozas-mint-holdfogyatkozas/"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mreclipse.com/Special/LEprimer.html"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.inf.elte.hu/szztaai/hold/fogyatkozas.html"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://nextfullmoon.org"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VJRK5_1CxQ0"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://eclipse.gsfc.nasa.gov/eclipse.html"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://dbpedia.org/ontology/abstract","A holdfogyatkozás csillagászati jelenség, amelynek során a Hold részben vagy egészen a Föld árnyékába kerül. Akkor jön létre, ha a Föld a Nap és a Hold között van, és a Föld árnyéka vagy félárnyéka a Holdra vetődik. Nem parallaktikus jelenség, azaz a Földről és az űrből is mindenhonnan látható, ahonnan a Hold éppen akkor látható. A legfeltűnőbb égi jelenségek közé tartozik, hiszen szabad szemmel is jól látható az égbolton. Korábban a történelemben baljós jelként tartották számon, egyes népeknél egyenesen rettegtek tőle. Az ókorban a csillagász papok tartották számon a Hold fény-árnyék változásait, például Mezopotámiában a hónapok számlálása a hold-perióduson, amely 29,5 nap, alapult."
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holdfogyatkozás?oldid=23901786&ns=0"
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://dbpedia.org/ontology/wikiPageLength",5671
"http://hu.dbpedia.org/resource/Holdfogyatkozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holdfogyatkozás"
"http://hu.dbpedia.org/resource/Vörös_Hold","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holdfogyatkozás"
"http://hu.wikipedia.org/wiki/Holdfogyatkozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holdfogyatkozás"
