"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Bourdain","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Haut-Rhin"
"http://hu.dbpedia.org/resource/Anthony_Bourdain","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Haut-Rhin"
"http://hu.dbpedia.org/resource/Colmar","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Haut-Rhin"
"http://hu.dbpedia.org/resource/Elzász","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Haut-Rhin"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://www.w3.org/2000/01/rdf-schema#label","Haut-Rhin"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhhw"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://dbpedia.org/ontology/wikiPageID",1082358
"http://hu.dbpedia.org/resource/Haut-Rhin","http://dbpedia.org/ontology/wikiPageRevisionID",21980955
"http://hu.dbpedia.org/resource/Haut-Rhin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haut-rhin.gouv.fr/"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209154000/http:/www.cg68.fr/"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://xmlns.com/foaf/0.1/name","Haut-Rhin"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Haut-Rhin"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://hu.dbpedia.org/property/elnök","Charles Buttner"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://hu.dbpedia.org/property/név","Haut-Rhin"
"http://hu.dbpedia.org/resource/Haut-Rhin","http://hu.dbpedia.org/property/terület",3
