"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_geniohyoideus","http://www.w3.org/2000/01/rdf-schema#label","Musculus geniohyoideus"
"http://hu.dbpedia.org/resource/Musculus_geniohyoideus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070t52"
"http://hu.dbpedia.org/resource/Musculus_geniohyoideus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_geniohyoideus","http://dbpedia.org/ontology/wikiPageID",558628
"http://hu.dbpedia.org/resource/Musculus_geniohyoideus","http://dbpedia.org/ontology/wikiPageRevisionID",6316055
"http://hu.dbpedia.org/resource/Musculus_geniohyoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állcsúcs-nyelvcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_geniohyoideus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_geniohyoideus?oldid=6316055&ns=0"
"http://hu.dbpedia.org/resource/Musculus_geniohyoideus","http://dbpedia.org/ontology/wikiPageLength",79
"http://hu.dbpedia.org/resource/Musculus_geniohyoideus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_geniohyoideus"
"http://hu.wikipedia.org/wiki/Musculus_geniohyoideus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_geniohyoideus"
