"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://www.w3.org/2000/01/rdf-schema#label","Indiai csillagteknős"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09chrb"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_hüllői"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_hüllői"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_hüllői"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geochelone"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://dbpedia.org/ontology/wikiPageID",408679
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://dbpedia.org/ontology/wikiPageRevisionID",22479411
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&um=1&sa=1&q=Geochelone+elegans&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103081356/http:/teknosforum.hu/forum/cms_view_article.php%3Faid=446"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/name","Indiai csillagteknős"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárazföldi_teknősfélék"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Teknősök"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/wikicommonscat","Geochelone elegans"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/wikispecies","Geochelone elegans"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/binomial","Geochelone elegans"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_David_Schoepf"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1795"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/genus","Geochelone"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/species","G. elegans"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://dbpedia.org/ontology/abstract","Az indiai csillagteknős (Geochelone elegans) a hüllők (Reptilia) osztályába és a teknősök (Testudines) rendjébe és a szárazföldi teknősfélék (Testudinidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai_csillagteknős?oldid=22479411&ns=0"
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Indiai_csillagteknős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiai_csillagteknős"
"http://hu.dbpedia.org/resource/Geochelone_elegans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_csillagteknős"
"http://hu.wikipedia.org/wiki/Indiai_csillagteknős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiai_csillagteknős"
