"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://www.w3.org/2000/01/rdf-schema#label","A szabadság fantomja"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9t3r"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luis_Buñuel-filmek"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://dbpedia.org/ontology/wikiPageID",866980
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://dbpedia.org/ontology/wikiPageRevisionID",23375504
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/bemutató",1979
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/bemutató",1974
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/cím","A szabadság fantomja"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/díszlettervező","Jacqueline Guyot"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/eredetiCím","Le fantôme de la liberté"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/executiveProducer","Ulrich Picard"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/forgatókönyvíró","Jean-Claude Carriére"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Luis_Buñuel"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/főszereplő","Julien Bertheau"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michel_Piccoli"
"http://hu.dbpedia.org/resource/A_szabadság_fantomja","http://hu.dbpedia.org/property/főszereplő","Paul Frankeur"
