"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://www.w3.org/2000/01/rdf-schema#label","Ernst Röhm"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lc76"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://dbpedia.org/ontology/wikiPageID",748163
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://dbpedia.org/ontology/wikiPageRevisionID",23681213
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/risefallofthirdr1959unse"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://xmlns.com/foaf/0.1/nick","„Géppuskakirály”"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/becenév","„Géppuskakirály”"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/first","William L."
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 102-15282A, Ernst Röhm.jpg"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/last","Shirer"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/név","Ernst Röhm"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/publisher","Simon & Schuster"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/születésiDátum","--11-28"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/születésiHely","München,"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/title","The Rise and Fall of the Third Reich"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/url","https://archive.org/details/risefallofthirdr1959unse"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/year",1960
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/halálDátuma",1934
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/halálHelye","München,"
"http://hu.dbpedia.org/resource/Ernst_Röhm","http://hu.dbpedia.org/property/szakma","A Sturmabteilung vezetője"
