"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://www.w3.org/2000/01/rdf-schema#label","A sörfogyasztás országonkénti listája"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sör_országok_szerint"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_rangsorolt_listái"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://dbpedia.org/ontology/wikiPageID",75389
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23875065
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seychelle-szigetek"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Namíbia"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gabon"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_sörfogyasztás_országonkénti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
