"subject","predicate","object"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://www.w3.org/2000/01/rdf-schema#label","6961 Ashitaka"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0vht"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://dbpedia.org/ontology/wikiPageID",601947
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://dbpedia.org/ontology/wikiPageRevisionID",13262029
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/aphélium",413397843
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/excentricitás",0.192
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Susono"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/felfedező","Makio Akiyama és Toshimasa Furuta"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/felszállóCsomó",224.863
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/félNagytengely",346878163
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/inklináció",4.754
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/közepesAnomália",319.847
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/név",6961
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/perihélium",280358482
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/perihéliumSzöge",355.43
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/periódus",3.53
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://hu.dbpedia.org/property/periódus",1289.66
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://dbpedia.org/ontology/abstract","A 6961 Ashitaka (ideiglenes jelöléssel 1989 KA) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1989. május 26-án."
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Makio_Akiyama"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6961_Ashitaka?oldid=13262029&ns=0"
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/6961_Ashitaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6961_Ashitaka"
"http://hu.wikipedia.org/wiki/6961_Ashitaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6961_Ashitaka"
