"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádár_József_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várfalviak"
"http://hu.dbpedia.org/resource/Kósa_János_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várfalviak"
"http://hu.dbpedia.org/resource/Pálffi_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várfalviak"
"http://hu.dbpedia.org/resource/Pálffy_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várfalviak"
"http://hu.dbpedia.org/resource/Pálfi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várfalviak"
"http://hu.dbpedia.org/resource/Pálfi_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várfalviak"
"http://hu.dbpedia.org/resource/Várfalvi_Nagy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várfalviak"
"http://hu.dbpedia.org/resource/Kategória:Várfalviak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Várfalviak","http://www.w3.org/2000/01/rdf-schema#label","Várfalviak"
"http://hu.dbpedia.org/resource/Kategória:Várfalviak","http://dbpedia.org/ontology/wikiPageID",1713648
"http://hu.dbpedia.org/resource/Kategória:Várfalviak","http://dbpedia.org/ontology/wikiPageRevisionID",22810966
"http://hu.dbpedia.org/resource/Kategória:Várfalviak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Várfalviak","http://www.w3.org/2004/02/skos/core#prefLabel","Várfalviak"
"http://hu.dbpedia.org/resource/Kategória:Várfalviak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Várfalviak?oldid=22810966&ns=14"
