"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etilénglikol","http://www.w3.org/2000/01/rdf-schema#label","Etilénglikol"
"http://hu.dbpedia.org/resource/Etilénglikol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121wc"
"http://hu.dbpedia.org/resource/Etilénglikol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többértékű_alkoholok"
"http://hu.dbpedia.org/resource/Etilénglikol","http://dbpedia.org/ontology/wikiPageID",313961
"http://hu.dbpedia.org/resource/Etilénglikol","http://dbpedia.org/ontology/wikiPageRevisionID",23256838
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R22"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alkoholok_és_fenolok"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vegyület_infobox"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/casno",107
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/imagefile","Ethylene-glycol-3D-vdW.png"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/imagefile","Ethylene-glycol-3D-balls.png"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/imagefile","Ethylene glycol chemical structure.png"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/imagesize",180
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/iupacname","Etán-1,2-diol"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/othernames","Etilénglikol"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/othernames","Glikol"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/othernames",1.2
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/othernames","Monoetilénglikol"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/smiles","OCCO"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/autoignition","410.0"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/boilingpt","197.3"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/density","1.1132"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/flashpt","111.0"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/formula","C2H42"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/molarmass",62.068
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/solubility","Vízzel minden arányban elegyedik."
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/viscosity",16.1
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/meltingpt","-12.9"
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/euclass",30
"http://hu.dbpedia.org/resource/Etilénglikol","http://hu.dbpedia.org/property/ld",4700
