"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ogar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ogar","http://www.w3.org/2000/01/rdf-schema#label","Ogar"
"http://hu.dbpedia.org/resource/Ogar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5trz"
"http://hu.dbpedia.org/resource/Ogar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Ogar","http://dbpedia.org/ontology/wikiPageID",828318
"http://hu.dbpedia.org/resource/Ogar","http://dbpedia.org/ontology/wikiPageRevisionID",23630252
"http://hu.dbpedia.org/resource/Ogar","http://xmlns.com/foaf/0.1/name","Ogar"
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/név","Ogar"
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/terület",40.8
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/helyiNév","Огар"
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/irányítószám",22416
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",64
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Ogar","http://hu.dbpedia.org/property/község","Pecsince"
"http://hu.dbpedia.org/resource/Ogar","http://dbpedia.org/ontology/abstract","Ogar (Огар) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, Pecsince községben."
"http://hu.dbpedia.org/resource/Ogar","http://dbpedia.org/ontology/postalCode","22416"
"http://hu.dbpedia.org/resource/Ogar","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ogar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ogar?oldid=23630252&ns=0"
"http://hu.dbpedia.org/resource/Ogar","http://dbpedia.org/ontology/wikiPageLength",2774
"http://hu.dbpedia.org/resource/Ogar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ogar"
"http://hu.wikipedia.org/wiki/Ogar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ogar"
