"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network Fociakadémia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://dbpedia.org/ontology/wikiPageID",1031874
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://dbpedia.org/ontology/wikiPageRevisionID",20712836
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetwork.hu/fociakademia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/alapítva",2013
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/honlap","http://cartoonnetwork.hu/fociakademia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/kép","Cartoon Network Football Academy.png"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/címvédő","Tóth István"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/eredetibemutató",2013-03-25
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/eredetizáró",2013-03-29
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/időpont",2013
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/magyarbemutató",2013-06-01
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/magyarzáró",2013-06-29
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/részekszáma",10
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/sportbajnokság","Cartoon Network Fociakadémia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/eddigiEseményekSzáma",2
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/elsőEsemény",2013
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/utolsóEsemény",2014
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/jelenlegiEseményLink","cartoonnetwork.hu/fociakademia"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Képes_Sport"
"http://hu.dbpedia.org/resource/Cartoon_Network_Fociakadémia","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Digi_Sport"
