"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Łukasz_Garguła"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Garguła"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ktpm"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Żagań"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wisła_Kraków_labdarúgói"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://dbpedia.org/ontology/wikiPageID",1116621
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://dbpedia.org/ontology/wikiPageRevisionID",23044445
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/15454/Lukasz_Gargula.html"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katslógusok"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_lengyel_Eb-keret"
