"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Moez_Ben_Srífa"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/2000/01/rdf-schema#label","Moez Ben Srífa"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j23_hz"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tunisz"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://dbpedia.org/ontology/wikiPageID",1164736
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://dbpedia.org/ontology/wikiPageRevisionID",17975077
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/players/moez-ben-chrifia/138338/"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/balbouli/profil/spieler/63068"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_tunéziai_ANK-keret"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_tunéziai_ANK-keret"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_tunéziai_ANK-keret"
"http://hu.dbpedia.org/resource/Moez_Ben_Srífa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
