"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://www.w3.org/2000/01/rdf-schema#label","Zell am Ziller"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://dbpedia.org/ontology/wikiPageID",1387890
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://dbpedia.org/ontology/wikiPageRevisionID",21168436
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://xmlns.com/foaf/0.1/name","Zell am Ziller"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/név","Zell am Ziller"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/terület",2.4
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/irányítószám",6280
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/népsűrűség",740
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/polgármester","Walter Amor"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/rendszám","SZ"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://hu.dbpedia.org/property/tszf",575
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://dbpedia.org/ontology/abstract","Zell am Ziller település Ausztriában, Tirolban a Schwazi járásban található. Területe 2,4 km², lakosainak száma 1 768 fő, népsűrűsége pedig 740 fő/km² (2014. január 1-jén). A település 575 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://dbpedia.org/ontology/postalCode","6280"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zell_am_Ziller?oldid=21168436&ns=0"
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://dbpedia.org/ontology/wikiPageLength",1979
"http://hu.dbpedia.org/resource/Zell_am_Ziller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zell_am_Ziller"
"http://hu.wikipedia.org/wiki/Zell_am_Ziller","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zell_am_Ziller"
