"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://www.w3.org/2000/01/rdf-schema#label","Alaszkai csigaforgató"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kc8k"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haematopus"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://dbpedia.org/ontology/wikiPageID",489013
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://dbpedia.org/ontology/wikiPageRevisionID",23718947
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Haematopus-bachmani%7Ctitle="
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/american-black-oystercatcher-haematopus-bachmani%7Ctitle="
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Haematopus+bachmani&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/name","Alaszkai csigaforgató"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csigaforgatófélék"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/binomial","Haematopus bachmani"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/binomialAuthority","Audubon, 1838"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/genus","Haematopus"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/species","H. bachmani"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://dbpedia.org/ontology/abstract","Az alaszkai csigaforgató (Haematopus bachmani) a madarak osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a csigaforgatófélék (Haematopodidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alaszkai_csigaforgató?oldid=23718947&ns=0"
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://dbpedia.org/ontology/wikiPageLength",3015
"http://hu.dbpedia.org/resource/Alaszkai_csigaforgató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alaszkai_csigaforgató"
"http://hu.dbpedia.org/resource/Haematopus_bachmani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alaszkai_csigaforgató"
"http://hu.wikipedia.org/wiki/Alaszkai_csigaforgató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alaszkai_csigaforgató"
