"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_American_Airlines_331-es_járatának_balesete","http://hu.dbpedia.org/property/indulásiÁllomás","http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Ronald Reagan Washingtoni nemzeti repülőtér"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_repülőterei"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_D.C._közlekedése"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://dbpedia.org/ontology/wikiPageID",1661236
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23746211
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.airnav.com/airport/KDCA"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metwashairports.com/image/dca_parking_map.jpg"
"http://hu.dbpedia.org/resource/Ronald_Reagan_Washingtoni_nemzeti_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülés"
