"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)"
"http://hu.dbpedia.org/resource/Sára_(Ábrahám_felesége)","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)"
"http://hu.dbpedia.org/resource/Terah","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://www.w3.org/2000/01/rdf-schema#label","Ábrahám (Terah fia)"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwb"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Próféták"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://dbpedia.org/ontology/wikiPageID",21207
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",23451091
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030208022617/http:/www.time.com/time/covers/1101020930/"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190921054837/http:/www.biblicalarcheology.net/"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_történelme"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héber_írás"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/kép","Rembrandt Harmensz. van Rijn 035.jpg"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/képaláírás","Ábrahám és Izsák, Rembrandt"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/képaláírás","Az angyal megakadályozza Izsák feláldozását."
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/név","Ábrahám"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ur"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Joksán"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Midián_(Ábrahám_fia)"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Isbák"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Súah"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zimrán"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Izsák_(Ábrahám_fia)"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Médán"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/születésiIdő","A hagyomány szerint Kr. e. 2000 körül"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/halálIdeje","Kr. e. 1800 körül"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/szerep","Ősatya a judaizmus, a kereszténység és az iszlám szerint."
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Terah"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/társ","http://hu.dbpedia.org/resource/Sára_(Ábrahám_felesége)"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/társ","http://hu.dbpedia.org/resource/Hágár_(Biblia)"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/társ","http://hu.dbpedia.org/resource/Ketúrá"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/halálHelyszíne","http://hu.dbpedia.org/resource/Kánaán"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://dbpedia.org/ontology/abstract","Ábrahám (héberül: אַבְרָהָם Avraham, tibériai kiejtésselʾAḇrāhām, askenázi kiejtéssel Avrom, Avrohom vagy Avruhom; jelentése: sokak apja/vezére; arabul: ابراهيم, ) próféta volt, akit a judaizmus mellett a kereszténység, az iszlám és számos kisebb egyház is ősatyaként tisztel. Ábrahám nem volt zsidó, hiszen akkoriban még nem léteztek zsidók. Viszont Sém leszármazottjaként Ábrahám sémita volt. Történetét a Teremtés könyve írja le, amely szerint Ábrahám az , az ismaeliták (arabok), a és az edomiták ősatyja. Terah (vagy Terach) fia volt, és Hárán testvére. A zsidó hagyomány szerint ő az egyistenhit megalapítója. A Teremtés könyvében legelőször Ábrám névvel jelenik meg, amely feltehetőleg ""magasztalt atyát"" jelent. A könyv 17. fejezetének ötödik versében az Úr és Ábrám között kötött szövetség emlékére változik át neve Ábrahámra: És ne neveztessék ezután a te neved Ábrámnak, hanem legyen a te neved Ábrahám, mert népek sokaságának atyjává teszlek téged. (Ter. 17:5) Ábrahám Noé tizedik és Ádám huszadik leszármazottja volt. Harránból származott, csak a kései hagyomány származtatja a khaldeai Ur városából. Itt kötötte meg a fentebb is említett szövetséget az Úrral, amely szerint Ábrahám és népe egyedül őt ismeri el istenének, és cserébe az Úr neki adja Kánaán földjét, és nemzedékét megsokasítja. A szövetség miatt indult el Ábrahám és népe az ígéret földjére.A judaizmust, a kereszténységet és az iszlámot, szokás ábrahámi vallásoknak is nevezni, ugyanis ezek szent könyveiben Ábrahám ősatyaként, a vallás alapítójaként jelenik meg. Mellettük számos egyéb vallás és felekezet is épít az ábrahámi örökségre (így például a bahái vallás[forrás?]). A zsidó vallásban Ábrahámot gyakran az Avraham Avinu (אַבְרָהָם אָבֿינו, askenázi kiejtéssel Avrom Ovinu) névvel illetik, amelynek fordítása hozzávetőleg ""Atyánk, Ábrahám"". Isten megígérte Ábrahámnak, hogy leszármazottain keresztül a világ minden nemzete áldott lesz. Ezt a kereszténység hagyományosan Krisztusra való utalásként fogja fel. Az ábrahámi vallások követői egyaránt úgy tekintenek rá, mint atyjára, hiszen első feleségétől, Sárától születik meg Izráel apja, Izsák. A muszlimok tekintenek Ábrahámra, ugyanis második feleségétől, Hágártól született meg Mohamed elődje, Izmael. Noha Ismáel volt Ábrahám elsőszülött fia, az Ószövetség mégis Izsákot tekintette jogos utódnak, mivel a Szentírás Hágárt Sára szolgálójának tekinti."
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábrahám_(Terah_fia)?oldid=23451091&ns=0"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://dbpedia.org/ontology/wikiPageLength",51795
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábrahám_(Terah_fia)"
"http://hu.dbpedia.org/resource/Ábrahám_(Biblia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)"
"http://hu.dbpedia.org/resource/Ábrahám_(mitológia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)"
"http://hu.dbpedia.org/resource/Ábrahám_(ősatya)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)"
"http://hu.dbpedia.org/resource/Ábrahám_próféta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)"
"http://hu.wikipedia.org/wiki/Ábrahám_(Terah_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)"
