"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detonátor","http://www.w3.org/2000/01/rdf-schema#label","Detonátor"
"http://hu.dbpedia.org/resource/Detonátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gryr"
"http://hu.dbpedia.org/resource/Detonátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőszerek"
"http://hu.dbpedia.org/resource/Detonátor","http://dbpedia.org/ontology/wikiPageID",159248
"http://hu.dbpedia.org/resource/Detonátor","http://dbpedia.org/ontology/wikiPageRevisionID",20563654
"http://hu.dbpedia.org/resource/Detonátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Detonátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Detonátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Detonátor","http://dbpedia.org/ontology/abstract","A detonátor egy gyutacsérzékeny anyagot tartalmazó robbanótöltet, nehezen induló, robbanószerek felrobbantásánál használják. A szó latin eredetű: detonare = (az égből) lefelé dörög."
"http://hu.dbpedia.org/resource/Detonátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Detonátor?oldid=20563654&ns=0"
"http://hu.dbpedia.org/resource/Detonátor","http://dbpedia.org/ontology/wikiPageLength",778
"http://hu.dbpedia.org/resource/Detonátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Detonátor"
"http://hu.wikipedia.org/wiki/Detonátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Detonátor"
