"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://www.w3.org/2000/01/rdf-schema#label","Erdődy-kastély (Doba)"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdődy-kastélyok"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_kastélyai"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://dbpedia.org/ontology/wikiPageID",550777
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://dbpedia.org/ontology/wikiPageRevisionID",23759046
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Fgo=75187311&t=9096635"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historicgarden.net/%3Forszag=1&megye=19&varos=288"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906080454/http:/www.vendegvaro.hu/Erdody-kastely-szanatorium"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906001518/http:/www.aeszveszprem.t-online.hu/Kozjolet/objektumok/ONKORMANYZATI/Dobaipark/Dobaipark.htm"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastely.specia.hu/category/erdody-kastely-doba/"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=9841"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://xmlns.com/foaf/0.1/name","Erdődy-kastély"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_kastélyai"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Erdődy_család"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/kép","Aerial photogrpahy of Erdődy mansion, Doba1.jpg"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/képaláírás","Az Erdődy-kastély légi felvétele"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/név","Erdődy-kastély"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Woyta_Donát"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/építész","Charles MoreauAnreith János György"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/fenntartó","Doba Község Önkormányzata"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/épült",1836
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://hu.dbpedia.org/property/jelenlegiFunkció","egészségügyi szanatórium és raktár"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://dbpedia.org/ontology/abstract","A dobai Erdődy-kastély 1839-ben épült klasszicista stílusban, az építéshez a Somlóvár köveit is felhasználták. Az egyemeletes, timpanonos homlokzatú, dór, ion oszlopfős épület nagy kiterjedésű arborétum közepén található. Az eredetileg nyaralókastélynak szánt épületet (Erdődy Kajetán) gróf, varadi főispán emeltette a 19. század elején a park legmagasabb pontjára, egy Somlóvár nevű dombra. Tervezője Charles Moreau, a neves francia építész volt, a munkálatokat pedig , a szombathelyi székesegyház építésvezetője és irányította. A szükséges anyagokat, mint a lakatosmunkákat, parkettát, ajtókat külföldről, a szakembereket pedig Morvaországból, Horvátországból, Itáliából és Bécsből hozatták, ha a Vas és Veszprém megyében fekvő birtokokon nem találtak megfelelőket. Alaprajza, homlokzati rendszere a klasszicizmus szellemének megfelelően letisztult, világos képet mutat. A főhomlokzati portikusz alól nyílik az előcsarnok, a bécsi Engl által tervezett emeleti lépcsővel. Az ehhez kapcsolódó folyosóról nyílnak a szobák. Az épület déli és északi végét egy-egy, a homlokzatokon építészeti tömegként megjelenő csarnok zárja. A déliben, amely télikertnek, növényháznak épült, az e korból ismert legnagyobb méretű mozaikpadló maradt fenn: az évszámos családi címer alapján 1839-ben készült."
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://dbpedia.org/ontology/buildingStartDate","1836vagy1839"
"http://hu.dbpedia.org/resource/Erdődy-kastély_(Doba)","http://xmlns.com/foaf/0.1/familyName","Erdődy család"
