"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/2000/01/rdf-schema#label","La Trinité-de-Thouberville"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eure_megye_települései"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/wikiPageID",1293656
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/wikiPageRevisionID",19164582
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eure"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/abstract","La Trinité-de-Thouberville település Franciaországban, Eure megyében. Lakosainak száma 427 fő (2018. január 1.). +/- La Trinité-de-Thouberville Mauny községgel határos."
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Trinité-de-Thouberville?oldid=19164582&ns=0"
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://dbpedia.org/ontology/wikiPageLength",2049
"http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Trinité-de-Thouberville"
"http://hu.wikipedia.org/wiki/La_Trinité-de-Thouberville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Trinité-de-Thouberville"
