"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Bernáth Géza (jogász)"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://dbpedia.org/ontology/wikiPageID",1116551
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",22475199
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/01671.htm"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://hu.dbpedia.org/property/név","Bernáth Géza"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://dbpedia.org/ontology/abstract","Bernátfalvi Bernáth Géza (Kocsord, 1845. október 2. – Budapest, 1932. szeptember 12.) jogász, felsőházi tag, a kúria másodelnöke."
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernáth_Géza_(jogász)?oldid=22475199&ns=0"
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernáth_Géza_(jogász)"
"http://hu.wikipedia.org/wiki/Bernáth_Géza_(jogász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernáth_Géza_(jogász)"
