"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lendvai","http://www.w3.org/2000/01/rdf-schema#label","Lendvai"
"http://hu.dbpedia.org/resource/Lendvai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Lendvai","http://dbpedia.org/ontology/wikiPageID",520949
"http://hu.dbpedia.org/resource/Lendvai","http://dbpedia.org/ontology/wikiPageRevisionID",23569948
"http://hu.dbpedia.org/resource/Lendvai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lendvai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lendvai","http://dbpedia.org/ontology/abstract","A Lendvai régi magyar családnév, amely a származási helyre utalhat: Lendva (Szlovénia, korábban Alsólendva, Zala vármegye), Felsőlendva (Szlovénia, korábban Vas vármegye)."
"http://hu.dbpedia.org/resource/Lendvai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lendvai?oldid=23569948&ns=0"
"http://hu.dbpedia.org/resource/Lendvai","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Lendvai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lendvai"
"http://hu.dbpedia.org/resource/Lendvay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lendvai"
"http://hu.wikipedia.org/wiki/Lendvai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lendvai"
